﻿kne,monitor,Year,treatment,line,tunnel,date_collected,card_lost,rat,mouse,lizard,invertebrate,hedgehog,mustelid,possum,cat,hhm_date_collected,hhm_card_lost,hhm_hedgehog,hhm_mustelid,hhm_rat,hhm_mouse,hhm_lizard,hhm_invertebrate,hhm_possum,hhm_cat
bh,february,2013,nta,m3,2,1/02/2013,0,0,0,0,1,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m3,3,1/02/2013,0,1,1,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m3,4,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m3,5,1/02/2013,0,0,1,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m3,6,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m3,7,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m3,8,1/02/2013,0,0,1,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m3,9,1/02/2013,0,0,1,0,1,0,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m3,10,1/02/2013,0,0,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m4,1,1/02/2013,0,0,0,1,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m4,2,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m4,3,1/02/2013,0,0,1,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m4,4,1/02/2013,0,0,1,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m4,5,1/02/2013,0,0,0,0,1,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m4,6,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m4,7,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m4,8,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m4,9,1/02/2013,0,0,0,0,0,0,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m4,10,1/02/2013,0,0,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m5,1,1/02/2013,0,0,0,0,0,0,0,0,0,4/02/2013,0,0,0,0,0,0,nm,0,0
bh,february,2013,nta,m5,2,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m5,3,1/02/2013,0,0,0,0,0,1,0,1,0,4/02/2013,0,0,0,0,0,0,nm,0,0
bh,february,2013,nta,m5,4,1/02/2013,0,0,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m5,5,1/02/2013,0,0,0,0,0,0,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m5,6,1/02/2013,0,0,1,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m5,7,1/02/2013,0,0,1,0,0,0,0,0,0,4/02/2013,0,0,0,0,0,0,nm,0,0
bh,february,2013,nta,m5,8,1/02/2013,0,0,0,0,1,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m5,9,1/02/2013,0,0,0,0,1,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m5,10,1/02/2013,0,0,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m6,1,1/02/2013,0,0,0,0,0,0,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m6,2,1/02/2013,1,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m6,3,1/02/2013,0,0,1,1,1,0,0,0,0,4/02/2013,0,0,0,0,0,0,nm,0,0
bh,february,2013,nta,m6,4,1/02/2013,1,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m6,5,1/02/2013,0,0,1,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m6,6,1/02/2013,1,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m6,7,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,0,0,0,0,0,nm,0,0
bh,february,2013,nta,m6,8,1/02/2013,1,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m6,9,1/02/2013,0,1,1,0,0,0,0,0,0,4/02/2013,0,0,0,0,0,0,nm,0,0
bh,february,2013,nta,m6,10,1/02/2013,1,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m7,1,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m7,2,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m7,3,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m7,4,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m7,5,1/02/2013,0,0,0,0,0,0,0,0,0,4/02/2013,0,0,0,0,0,0,nm,0,0
bh,february,2013,nta,m7,6,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m7,7,1/02/2013,0,0,0,0,1,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m7,8,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m7,9,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m7,10,1/02/2013,0,0,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m8,1,1/02/2013,0,0,0,0,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m8,2,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m8,3,1/02/2013,0,0,0,0,0,0,0,0,0,4/02/2013,0,0,0,0,0,0,nm,0,0
bh,february,2013,nta,m8,4,1/02/2013,0,0,1,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m8,5,1/02/2013,0,0,0,1,0,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m8,6,1/02/2013,0,0,0,1,1,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m8,7,1/02/2013,0,0,0,0,1,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m8,8,1/02/2013,0,0,0,0,0,1,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,february,2013,nta,m8,9,1/02/2013,0,0,0,0,1,1,0,0,0,4/02/2013,0,1,0,0,0,0,nm,0,0
bh,february,2013,nta,m8,10,1/02/2013,0,0,0,0,0,0,0,0,0,3/02/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,1,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,2,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,3,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,4,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,5,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,6,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,7,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,8,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,9,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m1,10,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,1,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,2,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,3,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,4,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,5,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,6,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,7,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,8,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,9,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m2,10,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,1,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,2,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,3,1/05/2013,0,1,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,4,1/05/2013,0,0,1,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,5,1/05/2013,0,0,1,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,6,1/05/2013,0,0,1,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,7,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,8,1/05/2013,0,0,1,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,9,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m3,10,1/05/2013,0,1,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,1,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,2,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,3,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,4,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,5,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,6,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,7,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,8,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,9,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m4,10,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,1,1/05/2013,0,1,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,2,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,3,1/05/2013,0,0,0,0,0,0,0,1,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,4,1/05/2013,0,0,1,0,0,0,0,1,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,5,1/05/2013,0,0,0,0,0,1,0,1,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,6,1/05/2013,0,0,0,0,0,1,0,1,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,7,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,8,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,9,1/05/2013,0,0,0,0,0,0,0,0,1,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m5,10,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,1,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,2,1/05/2013,0,0,1,0,0,0,0,0,1,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,3,1/05/2013,0,0,0,0,0,0,0,1,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,4,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,5,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,6,1/05/2013,0,0,1,0,0,0,0,1,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,7,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,8,1/05/2013,0,0,0,0,0,0,0,1,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,9,1/05/2013,0,0,1,0,0,0,0,1,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m6,10,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,1,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,2,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,3,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,4,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,5,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,6,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,7,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,8,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,9,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m7,10,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,1,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,2,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,3,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,4,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,5,1/05/2013,0,0,0,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,6,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,7,1/05/2013,0,0,1,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,8,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,9,1/05/2013,0,0,0,0,0,0,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,may,2013,nta,m8,10,1/05/2013,0,0,1,0,0,1,0,0,0,3/05/2013,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,1,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,2,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,3,1/08/2012,0,0,0,0,1,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,4,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,5,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,6,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,7,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,8,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,9,1/08/2012,0,0,0,0,0,1,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m1,10,1/08/2012,0,0,0,0,0,1,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,1,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,2,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,3,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,4,1/08/2012,0,0,0,0,0,1,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,5,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,6,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,7,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,8,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,9,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m2,10,1/08/2012,0,0,0,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m3,1,1/08/2012,0,0,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m3,2,1/08/2012,0,0,1,0,0,1,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m3,3,1/08/2012,0,1,1,0,0,1,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m3,4,1/08/2012,0,1,1,0,0,0,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m3,5,1/08/2012,0,0,1,0,0,1,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
bh,august,2012,nta,m3,6,1/08/2012,0,0,1,0,0,1,0,0,0,3/08/2012,nm,nm,nm,nm,nm,nm,nm,nm,nm
